# Wanna drop some funky stats & graphs? Go to 'www.stratoflights.com/auswertung' 

LOGGER_INFO_BEGIN
{logger_info:{id:3,id_str:'STRATO4 Version 1.0',serial:'',hw_platform:{name:'stratologx-stm32l0',mcu:'ST STM32L072RZT6',vs_major:'1',vs_minor:'0'},sw_version:{major:'1',minor:'0',patch:'0',bt_time:'14:55:14',bt_date:'Jul 16 2021'}}}
LOGGER_INFO_END
CSV_DATA_SECTION_BEGIN
Uptime [s];GNSS: PPS Timestamp [s];GNSS: UTC date time (ISO 8601);GNSS: Fix type (0=no fix, others=fix);GNSS: Latitude [degrees];GNSS: Longitude [degrees];GNSS: Positional dilution of precision;GNSS: Altitude [m] (above Mean Sea Level);GNSS: Ground speed [km/h];GNSS: Satellites in view;GNSS: Altitude [m] (above ellipsoid);Temperature: Board [degC];Temperature: Ext LM75 1 [degC];Temperature: Ext MS8607 1 [degC];Pressure: Ext MS8607 [hPa];Humidity: Ext MS8607 [%];Light Intensity: Clear [lx];Light Intensity: Red [lx];Light Intensity: Green [lx];Light Intensity: Blue [lx];Light Intensity: Infrared [lx];Light Intensity: UVA index [];Volt: Supply Voltage [V];Volt: 3.3V board voltage [V];Volt: Vin1 voltage [V];Volt: Vin2 voltage [V];Volt: Vin3 voltage [V];IO: In 1 State;IO: In 1 Timestamp [s];IO: In 2 State;IO: In 2 Timestamp [s];IO: Out 1 State;IO: Out 1 Timestamp [s];IO: Out 2 State;IO: Out 2 Timestamp [s]
12409.290;11901.897;2021-08-25T10:37:23.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;16.8;23.3;22.9;998.5;47.26;16617;15237;18777;24281;20152;0.01;8.38;3.39;0.003;0.053;0.216;1;0.000;1;0.000;0;0.002;0;0.002
12411.290;11901.897;2021-08-25T10:37:25.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.0;23.2;22.9;998.5;47.33;16420;15336;18777;24183;20251;0.01;8.40;3.39;0.009;0.061;0.225;1;0.000;1;0.000;0;0.002;0;0.002
12413.290;11901.897;2021-08-25T10:37:27.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.0;23.3;22.9;998.4;47.42;16518;15237;18777;24281;20349;0.01;8.41;3.39;0.004;0.051;0.213;1;0.000;1;0.000;0;0.002;0;0.002
12415.290;11901.897;2021-08-25T10:37:29.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.1;23.4;22.9;998.6;47.57;19173;15926;20153;24969;20447;0.01;8.40;3.39;0.002;0.046;0.208;1;0.000;1;0.000;0;0.002;0;0.002
12417.290;11901.897;2021-08-25T10:37:31.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.0;23.2;22.9;998.5;47.54;16224;15237;18679;24281;20447;0.01;8.40;3.39;0.008;0.057;0.220;1;0.000;1;0.000;0;0.002;0;0.002
12419.291;11901.897;2021-08-25T10:37:33.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.1;23.4;22.9;998.4;47.60;17305;15532;19269;24478;20447;0.01;8.40;3.39;0.005;0.047;0.212;1;0.000;1;0.000;0;0.002;0;0.002
12421.290;11901.897;2021-08-25T10:37:35.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.1;23.2;22.9;998.5;47.53;16420;15336;18777;24183;20447;0.01;8.38;3.39;0.002;0.039;0.203;1;0.000;1;0.000;0;0.002;0;0.002
12423.291;11901.897;2021-08-25T10:37:37.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.2;23.3;22.9;998.4;47.30;16027;15237;18580;24085;20545;0.01;8.41;3.39;0.006;0.043;0.207;1;0.000;1;0.000;0;0.002;0;0.002
12425.291;11901.897;2021-08-25T10:37:39.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.1;23.4;22.9;998.5;47.34;17698;15729;19367;24576;20447;0.01;8.42;3.39;0.008;0.049;0.212;1;0.000;1;0.000;0;0.002;0;0.002
12427.291;11901.897;2021-08-25T10:37:41.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.1;23.3;22.9;998.5;47.37;15142;15041;18187;23790;20251;0.01;8.40;3.39;0.003;0.038;0.199;1;0.000;1;0.000;0;0.002;0;0.002
12429.291;11901.897;2021-08-25T10:37:43.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.2;23.3;22.9;998.3;47.45;15929;15336;18679;23986;20545;0.01;8.40;3.39;0.002;0.034;0.197;1;0.000;1;0.000;0;0.002;0;0.002
12431.291;11901.897;2021-08-25T10:37:45.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.1;23.2;22.9;998.4;47.36;17600;15827;19465;24380;20545;0.01;8.40;3.39;0.009;0.045;0.205;1;0.000;1;0.000;0;0.002;0;0.002
12433.291;11901.897;2021-08-25T10:37:47.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.2;23.3;22.9;998.4;47.41;15240;15139;18286;23888;20251;0.01;8.39;3.39;0.004;0.036;0.196;1;0.000;1;0.000;0;0.002;0;0.002
12435.291;11901.897;2021-08-25T10:37:49.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.0;23.3;22.9;998.4;47.52;15142;15041;18286;23888;20251;0.01;8.42;3.39;0.002;0.028;0.191;1;0.000;1;0.000;0;0.002;0;0.002
12437.291;11901.897;2021-08-25T10:37:51.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.2;23.4;22.9;998.5;47.53;17501;15729;19465;24478;20349;0.01;8.40;3.39;0.008;0.038;0.200;1;0.000;1;0.000;0;0.002;0;0.002
12439.291;11901.897;2021-08-25T10:37:53.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.1;23.3;22.9;998.5;47.52;14257;15041;17794;23397;20152;0.01;8.41;3.39;0.004;0.028;0.192;1;0.000;1;0.000;0;0.002;0;0.002
12441.291;11901.897;2021-08-25T10:37:55.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.3;23.3;22.9;998.4;47.59;18288;16024;19760;24380;20152;0.01;8.40;3.39;0.002;0.024;0.185;1;0.000;1;0.000;0;0.002;0;0.002
12443.291;11901.897;2021-08-25T10:37:57.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.3;23.2;22.9;998.4;47.59;17010;15532;19170;24183;20251;0.01;8.40;3.39;0.009;0.037;0.196;1;0.000;1;0.000;0;0.002;0;0.002
12445.291;11901.897;2021-08-25T10:37:59.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.2;23.3;23.0;998.4;47.63;16027;15336;18679;23986;20349;0.01;8.40;3.39;0.003;0.026;0.184;1;0.000;1;0.000;0;0.002;0;0.002
12447.291;11901.897;2021-08-25T10:38:01.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.2;23.4;22.9;998.6;47.71;19271;16319;20252;24773;20447;0.01;8.42;3.39;0.002;0.019;0.178;1;0.000;1;0.000;0;0.002;0;0.002
12449.291;11901.897;2021-08-25T10:38:03.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.3;23.2;23.0;998.5;47.77;19074;16122;20153;24871;20447;0.01;8.41;3.39;0.008;0.031;0.192;1;0.000;1;0.000;0;0.002;0;0.002
12451.291;11901.897;2021-08-25T10:38:05.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.3;23.3;23.0;998.6;47.80;16912;15729;19269;24183;20251;0.01;8.38;3.38;0.003;0.019;0.178;1;0.000;1;0.000;0;0.002;0;0.002
12453.291;11901.897;2021-08-25T10:38:07.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.1;23.3;23.0;998.5;47.75;17796;15926;19662;24380;20152;0.01;8.41;3.39;0.003;0.019;0.177;1;0.000;1;0.000;0;0.002;0;0.002
12455.292;11901.897;2021-08-25T10:38:09.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.2;23.3;23.0;998.5;47.67;17698;15827;19465;24380;20054;0.01;8.41;3.39;0.009;0.029;0.185;1;0.000;1;0.000;0;0.002;0;0.002
12457.292;11901.897;2021-08-25T10:38:11.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.3;23.3;23.0;998.6;47.71;15437;15237;18384;23790;20152;0.01;8.41;3.39;0.003;0.017;0.171;1;0.000;1;0.000;0;0.002;0;0.002
12459.292;11901.897;2021-08-25T10:38:13.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.3;23.2;23.0;998.5;47.71;16420;15631;18974;24085;20054;0.01;8.42;3.39;0.003;0.017;0.173;1;0.000;1;0.000;0;0.002;0;0.002
12461.292;11901.897;2021-08-25T10:38:15.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.3;23.2;23.0;998.5;47.65;13766;14844;17597;23397;20054;0.01;8.40;3.39;0.008;0.024;0.178;1;0.000;1;0.000;0;0.002;0;0.002
12463.292;11901.897;2021-08-25T10:38:17.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.4;23.0;998.5;47.59;13963;14942;17794;23495;20054;0.01;8.41;3.39;0.002;0.011;0.164;1;0.000;1;0.000;0;0.002;0;0.002
12465.292;11901.897;2021-08-25T10:38:19.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.3;23.0;998.5;47.49;13766;14942;17794;23298;19956;0.01;8.40;3.39;0.004;0.017;0.172;1;0.000;1;0.000;0;0.002;0;0.002
12467.292;11901.897;2021-08-25T10:38:21.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.4;23.0;998.5;47.52;14651;15041;18187;23495;19857;0.01;8.40;3.39;0.006;0.019;0.173;1;0.000;1;0.000;0;0.002;0;0.002
12469.292;11901.897;2021-08-25T10:38:23.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.3;23.3;23.0;998.5;47.48;14061;14942;17991;23397;19956;0.01;8.41;3.39;0.002;0.008;0.158;1;0.000;1;0.000;0;0.002;0;0.002
12471.292;11901.897;2021-08-25T10:38:25.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.4;23.0;998.5;47.48;17501;15827;19564;24281;20054;0.01;8.39;3.39;0.009;0.021;0.170;1;0.000;1;0.000;0;0.002;0;0.002
12473.292;11901.897;2021-08-25T10:38:27.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.3;23.0;998.5;47.48;17501;15926;19662;24281;20054;0.01;8.40;3.39;0.004;0.011;0.160;1;0.000;1;0.000;0;0.002;0;0.002
12475.292;11901.897;2021-08-25T10:38:29.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.4;23.0;998.5;47.46;14552;15041;18187;23495;20054;0.01;8.41;3.39;0.002;0.009;0.157;1;0.000;1;0.000;0;0.002;0;0.002
12477.292;11901.897;2021-08-25T10:38:31.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.3;23.0;998.5;47.37;15437;15336;18580;23692;19956;0.01;8.40;3.39;0.008;0.018;0.168;1;0.000;1;0.000;0;0.002;0;0.002
12479.292;11901.897;2021-08-25T10:38:33.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.4;23.0;998.5;47.24;16715;15729;19269;24085;20054;0.01;8.40;3.39;0.002;0.007;0.152;1;0.000;1;0.000;0;0.002;0;0.002
12481.292;11901.897;2021-08-25T10:38:35.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.3;23.0;998.3;47.09;13668;14844;17696;23298;20054;0.01;8.40;3.39;0.008;0.014;0.160;1;0.000;1;0.000;0;0.002;0;0.002
12483.292;11901.897;2021-08-25T10:38:37.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.3;23.0;998.3;47.05;13176;14648;17401;23102;19956;0.01;8.38;3.39;0.004;0.009;0.155;1;0.000;1;0.000;0;0.002;0;0.002
12485.293;11901.897;2021-08-25T10:38:39.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.5;23.0;998.5;47.02;15929;15434;18875;23790;19956;0.01;8.40;3.39;0.001;0.004;0.148;1;0.000;1;0.000;0;0.002;0;0.002
12487.293;11901.897;2021-08-25T10:38:41.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.3;23.0;998.4;46.96;14159;15041;18089;23397;19956;0.01;8.40;3.39;0.009;0.016;0.159;1;0.000;1;0.000;0;0.002;0;0.002
12489.293;11901.897;2021-08-25T10:38:43.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.4;23.0;998.4;46.96;13668;14844;17696;23200;19956;0.01;8.40;3.39;0.004;0.006;0.145;1;0.000;1;0.000;0;0.002;0;0.002
12491.293;11901.897;2021-08-25T10:38:45.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.4;23.0;998.4;46.92;16813;15827;19269;24085;19956;0.01;8.41;3.39;0.002;0.004;0.142;1;0.000;1;0.000;0;0.002;0;0.002
12493.293;11901.897;2021-08-25T10:38:47.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.2;23.0;998.3;46.88;16027;15532;18875;23888;19956;0.01;8.41;3.39;0.009;0.016;0.154;1;0.000;1;0.000;0;0.002;0;0.002
12495.293;11901.897;2021-08-25T10:38:49.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.3;23.0;998.4;46.89;14749;15237;18286;23495;19857;0.01;8.40;3.39;0.003;0.005;0.140;1;0.000;1;0.000;0;0.002;0;0.002
12497.293;11901.897;2021-08-25T10:38:51.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.3;23.1;998.4;46.94;16224;15631;18974;23888;19759;0.01;8.40;3.39;0.002;0.003;0.139;1;0.000;1;0.000;0;0.002;0;0.002
12499.293;11901.897;2021-08-25T10:38:53.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.4;23.0;998.4;47.01;16027;15532;18974;23888;19759;0.01;8.42;3.39;0.008;0.014;0.151;1;0.000;1;0.000;0;0.002;0;0.002
12501.293;11901.897;2021-08-25T10:38:55.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.3;23.1;998.3;47.00;15142;15237;18384;23593;19956;0.01;8.41;3.39;0.003;0.004;0.137;1;0.000;1;0.000;0;0.002;0;0.002
12503.293;11901.897;2021-08-25T10:38:57.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.5;23.5;23.1;998.4;47.05;16715;15729;19170;23986;20054;0.01;8.41;3.39;0.002;0.002;0.132;1;0.000;1;0.000;0;0.002;0;0.002
12505.293;11901.897;2021-08-25T10:38:59.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.3;23.1;998.4;47.11;11996;14549;17008;22905;19759;0.01;8.41;3.39;0.008;0.012;0.143;1;0.000;1;0.000;0;0.002;0;0.002
12507.293;11901.897;2021-08-25T10:39:01.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.4;23.1;998.5;47.16;14749;15237;18286;23593;19956;0.01;8.43;3.39;0.006;0.007;0.136;1;0.000;1;0.000;0;0.002;0;0.002
12509.293;11901.897;2021-08-25T10:39:03.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.4;23.1;998.5;47.04;14454;15336;18089;23298;19464;0.01;8.41;3.39;0.002;0.002;0.126;1;0.000;1;0.000;0;0.002;0;0.002
12511.293;11901.897;2021-08-25T10:39:05.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.4;23.1;998.5;46.68;12488;14648;17204;23003;19857;0.01;8.40;3.39;0.006;0.006;0.133;1;0.000;1;0.000;0;0.002;0;0.002
12513.293;11901.897;2021-08-25T10:39:07.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.4;23.0;998.2;46.80;15240;15434;18482;23593;19857;0.01;8.40;3.39;0.008;0.009;0.136;1;0.000;1;0.000;0;0.002;0;0.002
12515.293;11901.897;2021-08-25T10:39:09.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.4;23.1;998.5;46.93;11898;14648;16909;22708;19857;0.01;8.41;3.39;0.003;0.002;0.124;1;0.000;1;0.000;0;0.002;0;0.002
12517.295;11901.897;2021-08-25T10:39:11.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.4;23.1;998.5;47.00;12095;14648;17106;22708;19464;0.01;8.40;3.39;0.003;0.002;0.125;1;0.000;1;0.000;0;0.002;0;0.002
12519.295;11901.897;2021-08-25T10:39:13.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.3;23.1;998.4;47.08;14946;15434;18384;23397;19661;0.01;8.42;3.39;0.007;0.009;0.132;1;0.000;1;0.000;0;0.002;0;0.002
12521.295;11901.897;2021-08-25T10:39:15.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.3;23.1;998.4;47.10;12193;14549;17008;22807;19661;0.01;8.40;3.39;0.002;0.001;0.119;1;0.000;1;0.000;0;0.002;0;0.002
12523.295;11901.897;2021-08-25T10:39:17.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.2;23.1;998.3;47.15;14651;15336;18286;23397;19562;0.01;8.39;3.39;0.004;0.005;0.126;1;0.000;1;0.000;0;0.002;0;0.002
12525.295;11901.897;2021-08-25T10:39:19.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.5;23.1;998.4;47.19;11603;14451;16909;22708;19562;0.01;8.41;3.39;0.006;0.006;0.126;1;0.000;1;0.000;0;0.002;0;0.002
12527.295;11901.897;2021-08-25T10:39:21.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.5;23.1;998.5;47.17;13864;15041;17892;23200;19562;0.01;8.41;3.39;0.002;0.002;0.114;1;0.000;1;0.000;0;0.002;0;0.002
12529.295;11901.897;2021-08-25T10:39:23.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.4;23.1;998.4;47.17;10817;14254;16516;22512;19464;0.01;8.40;3.39;0.004;0.006;0.120;1;0.000;1;0.000;0;0.002;0;0.002
12531.295;11901.897;2021-08-25T10:39:25.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.5;23.1;998.3;47.15;13274;14942;17597;23102;19562;0.01;8.39;3.39;0.006;0.006;0.122;1;0.000;1;0.000;0;0.002;0;0.002
12533.295;11901.897;2021-08-25T10:39:27.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.4;23.1;998.3;47.16;14749;15336;18384;23397;19562;0.01;8.41;3.39;0.002;0.002;0.111;1;0.000;1;0.000;0;0.002;0;0.002
12535.295;11901.897;2021-08-25T10:39:29.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.6;23.5;23.1;998.3;47.13;11112;14353;16614;22512;19464;0.01;8.42;3.39;0.004;0.004;0.116;1;0.000;1;0.000;0;0.002;0;0.002
12537.295;11901.897;2021-08-25T10:39:31.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.5;23.1;998.4;47.02;12979;14942;17499;22905;19464;0.01;8.42;3.39;0.006;0.005;0.116;1;0.000;1;0.000;0;0.002;0;0.002
12539.295;11901.897;2021-08-25T10:39:33.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.5;23.1;998.4;46.95;9735;13959;15926;22119;19464;0.01;8.41;3.39;0.001;0.001;0.106;1;0.000;1;0.000;0;0.002;0;0.002
12541.295;11901.897;2021-08-25T10:39:35.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.5;23.1;998.3;46.91;12291;14648;17204;22807;19562;0.01;8.41;3.39;0.007;0.008;0.116;1;0.000;1;0.000;0;0.002;0;0.002
12543.295;11901.897;2021-08-25T10:39:37.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.4;23.1;998.3;46.82;12390;15434;18580;23692;19857;0.01;8.41;3.39;0.005;0.004;0.109;1;0.000;1;0.000;0;0.002;0;0.002
12545.295;11901.897;2021-08-25T10:39:39.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.4;23.1;998.4;46.79;12390;14648;17106;22905;19956;0.01;8.41;3.39;0.002;0.002;0.101;1;0.000;1;0.000;0;0.002;0;0.002
12547.295;11901.897;2021-08-25T10:39:41.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.5;23.1;998.4;46.77;13963;15139;17991;23200;19956;0.01;8.43;3.39;0.005;0.007;0.110;1;0.000;1;0.000;0;0.002;0;0.002
12549.295;11901.897;2021-08-25T10:39:43.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.3;23.1;998.5;46.68;11898;14549;17008;22807;19956;0.01;8.40;3.39;0.006;0.004;0.105;1;0.000;1;0.000;0;0.002;0;0.002
12551.296;11901.897;2021-08-25T10:39:45.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.4;23.1;998.3;46.79;12488;14844;17303;22905;19956;0.01;8.40;3.39;0.002;0.002;0.094;1;0.000;1;0.000;0;0.002;0;0.002
12553.296;11901.897;2021-08-25T10:39:47.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.4;23.1;998.3;46.92;11996;14648;17008;22807;19956;0.01;8.41;3.39;0.004;0.003;0.102;1;0.000;1;0.000;0;0.002;0;0.002
12555.296;11901.897;2021-08-25T10:39:49.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.4;23.1;998.3;47.04;11800;14549;16909;22708;19956;0.01;8.40;3.39;0.007;0.006;0.101;1;0.000;1;0.000;0;0.002;0;0.002
12557.296;11901.897;2021-08-25T10:39:51.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.4;23.1;998.5;47.06;13373;14942;17794;23200;19956;0.01;8.42;3.39;0.002;0.002;0.092;1;0.000;1;0.000;0;0.002;0;0.002
12559.296;11901.897;2021-08-25T10:39:53.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.5;23.1;998.4;47.09;11210;14353;16713;22610;19857;0.01;8.40;3.39;0.006;0.006;0.101;1;0.000;1;0.000;0;0.002;0;0.002
12561.296;11901.897;2021-08-25T10:39:55.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.7;23.5;23.1;998.4;47.09;11800;14549;16909;22807;19956;0.01;8.42;3.39;0.005;0.004;0.098;1;0.000;1;0.000;0;0.002;0;0.002
12563.296;11901.897;2021-08-25T10:39:57.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.5;23.1;998.3;47.06;13176;14844;17597;23102;19956;0.01;8.42;3.39;0.002;0.002;0.086;1;0.000;1;0.000;0;0.002;0;0.002
12565.296;11901.897;2021-08-25T10:39:59.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.4;23.1;998.4;47.07;12979;14746;17401;23003;20152;0.01;8.41;3.39;0.007;0.008;0.096;1;0.000;1;0.000;0;0.002;0;0.002
12567.296;11901.897;2021-08-25T10:40:01.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.4;23.1;998.4;46.92;11603;14156;16811;22807;19956;0.01;8.43;3.39;0.004;0.002;0.087;1;0.000;1;0.000;0;0.002;0;0.002
12569.296;11901.897;2021-08-25T10:40:03.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.5;23.1;998.3;46.49;14061;14746;17892;23495;19956;0.01;8.42;3.39;0.003;0.002;0.082;1;0.000;1;0.000;0;0.002;0;0.002
12571.296;11901.897;2021-08-25T10:40:05.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;18.0;23.7;23.1;998.5;46.13;12193;14353;17106;23102;19956;0.01;8.42;3.39;0.008;0.008;0.092;1;0.000;1;0.000;0;0.002;0;0.002
12573.296;11901.897;2021-08-25T10:40:07.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.7;23.1;998.4;45.89;15535;15237;18679;23888;19956;0.01;8.42;3.39;0.004;0.004;0.083;1;0.000;1;0.000;0;0.002;0;0.002
12575.296;11901.897;2021-08-25T10:40:09.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;18.0;23.5;23.1;998.3;45.72;14159;15139;17991;23200;20152;0.01;8.41;3.39;0.001;0.002;0.079;1;0.000;1;0.000;0;0.002;0;0.002
12577.296;11901.897;2021-08-25T10:40:11.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.7;23.2;998.4;45.72;14651;15336;18286;23397;19759;0.01;8.41;3.39;0.009;0.007;0.090;1;0.000;1;0.000;0;0.002;0;0.002
12579.297;11901.897;2021-08-25T10:40:13.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;18.0;23.5;23.2;998.4;45.82;14159;15139;18089;23298;19759;0.01;8.40;3.39;0.003;0.001;0.077;1;0.000;1;0.000;0;0.002;0;0.002
12581.297;11901.897;2021-08-25T10:40:15.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;18.0;23.5;23.2;998.2;46.01;13274;14942;17696;23102;19956;0.01;8.41;3.39;0.002;0.001;0.074;1;0.000;1;0.000;0;0.002;0;0.002
12583.297;11901.897;2021-08-25T10:40:17.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.5;23.2;998.3;46.01;14847;15336;18384;23397;19857;0.01;8.40;3.38;0.008;0.009;0.086;1;0.000;1;0.000;0;0.002;0;0.002
12585.297;11901.897;2021-08-25T10:40:19.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;17.8;23.7;23.2;998.4;46.05;15929;15631;18875;23692;20152;0.01;8.40;3.39;0.003;0.002;0.074;1;0.000;1;0.000;0;0.002;0;0.002
12587.297;11901.897;2021-08-25T10:40:21.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;18.1;23.4;23.2;998.4;46.04;18682;4916;18777;13862;5604;0.02;8.42;3.39;0.004;0.002;0.066;1;0.000;1;0.000;0;0.002;0;0.002
12589.297;11901.897;2021-08-25T10:40:23.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;18.0;23.5;23.2;998.4;46.06;17601;4523;18286;12977;4915;0.02;8.40;3.39;0.009;0.006;0.080;1;0.000;1;0.000;0;0.002;0;0.002
12591.297;11901.897;2021-08-25T10:40:25.0Z;0;51.4856448;7.7680990;2.0;-129.9;89.2;0;-83.4;18.0;23.5;23.2;998.4;46.04;21336;5604;20055;13862;5604;0.02;8.42;3.39;0.002;0.002;0.068;1;0.000;1;0.000;0;0.002;0;0.002
